Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=d40
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;4047;15,04;7,16
Alemanya;2618;9,73;8,06
Regne Unit;2563;9,52;7,27
Estats Units, els;2215;8,23;8,14
Argentina;1747;6,49;5,33
Suïssa;1668;6,20;8,84
Andorra;1077;4,00;6,47
Bèlgica;995;3,70;7,05
Mèxic;903;3,35;4,39
Equador;878;3,26;8,69
Països Baixos;604;2,24;9,59
Itàlia;570;2,12;9,31
Brasil;560;2,08;4,19
Austràlia;467;1,73;12,80
Xile;456;1,69;4,50
República Dominicana;410;1,52;8,35
Colòmbia;404;1,50;5,07
Perú;313;1,16;5,61
Bolívia;309;1,15;8,06
Uruguai;303;1,13;6,96
Veneçuela;269;1,00;3,53
Canadà;257;0,95;7,58
Suècia;233;0,87;9,33
Irlanda;201;0,75;10,91
Emirats Àrabs Units, els;161;0,60;11,93
Marroc, el;158;0,59;10,62
Dinamarca;146;0,54;8,46
Paraguai;144;0,53;8,32
Senegal;133;0,49;20,59
Àustria;131;0,49;9,15
Cuba;130;0,48;4,26
Noruega;128;0,48;8,18
Luxemburg;116;0,43;10,00
Xina;116;0,43;11,52
Portugal;107;0,40;7,46
Japó;95;0,35;11,38
Costa Rica;89;0,33;3,69
Panamà;82;0,30;4,55
Finlàndia;65;0,24;10,03
Mauritània;63;0,23;9,83
Gàmbia;55;0,20;5,18
Singapur;51;0,19;9,86
Israel;47;0,17;2,65
Mali;44;0,16;24,31
Nova Zelanda;43;0,16;10,62
Txèquia;42;0,16;11,57
Tailàndia;42;0,16;10,55
Polònia;40;0,15;9,78
Grècia;39;0,14;13,93
Pakistan;35;0,13;2,49
El Salvador;30;0,11;3,03
Qatar;28;0,10;9,03
Hondures;25;0,09;4,43
Aràbia Saudí;24;0,09;9,09
Guinea Equatorial;23;0,09;7,69
Sud-àfrica;21;0,08;8,97
Guatemala;20;0,07;1,31
Nicaragua;20;0,07;8,30
Rússia;18;0,07;9,14
Turquia;18;0,07;1,37
Jordània;16;0,06;14,04
Malàisia;16;0,06;17,39
Filipines;15;0,06;1,63
Malta;13;0,05;11,02
Romania;13;0,05;10,24
Índia;13;0,05;7,78
Indonèsia;13;0,05;7,14
Corea del Sud;12;0,04;8,51
Croàcia;11;0,04;17,46
Estònia;10;0,04;13,33
Bulgària;9;0,03;10,34
Islàndia;9;0,03;9,78
Egipte;9;0,03;8,57
Líban;9;0,03;3,70
Hongria;8;0,03;5,59
Cap Verd;8;0,03;44,44
Tunísia;8;0,03;7,08
Algèria;7;0,03;5,88
Kenya;7;0,03;12,73
Moçambic;7;0,03;16,67
Kuwait;7;0,03;15,22
Cambodja;6;0,02;24,00
Mònaco;5;0,02;11,36
Xipre;4;0,01;4,65
Eslovàquia;4;0,01;4,88
Burkina Faso;4;0,01;28,57
Costa d'Ivori;4;0,01;8,51
Guinea-Bissau;4;0,01;14,81
Malawi;4;0,01;50,00
Myanmar;4;0,01;28,57
Vietnam;4;0,01;3,74
Territoris Palestins;4;0,01;5,80
Resta de països;42;0,16;..
No hi consta país;12;0,04;..
Total;26917;100,00;..

