Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c2&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,20,38,9.13,0.14
De 5 a 9 anys,30,32,62,14.90,0.23
De 10 a 14 anys,22,13,35,8.41,0.13
De 15 a 19 anys,10,7,17,4.09,0.06
De 20 a 24 anys,7,8,15,3.61,0.06
De 25 a 29 anys,22,16,38,9.13,0.14
De 30 a 34 anys,36,10,46,11.06,0.17
De 35 a 39 anys,22,15,37,8.89,0.14
De 40 a 44 anys,31,14,45,10.82,0.17
De 45 a 49 anys,21,12,33,7.93,0.12
De 50 a 54 anys,16,11,27,6.49,0.10
De 55 a 59 anys,..,..,7,1.68,0.03
De 60 a 64 anys,..,..,4,0.96,0.02
De 65 a 69 anys,..,..,4,0.96,0.02
De 70 a 74 anys,..,..,4,0.96,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,252,164,416,100.00,1.56
%,60.58,39.42,100.00,,

