Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d34&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1638,191,41.79,11.66
Lloret de Mar,1148,136,29.76,11.85
Tossa de Mar,219,35,7.66,15.98
Santa Coloma de Farners,388,15,3.28,3.87
Arbúcies,209,15,3.28,7.18
Hostalric,87,10,2.19,11.49
Caldes de Malavella,97,10,2.19,10.31
Vidreres,147,8,1.75,5.44
Maçanet de la Selva,80,7,1.53,8.75
Sant Hilari Sacalm,97,5,1.09,5.15
Riudarenes,26,5,1.09,19.23
Breda,42,4,0.88,9.52
Resta de municipis,613,16,3.50,0.00
Selva,4791,457,100.00,9.54

