Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c13&res=b17&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;1306;66,13;1,58
Hospitalet de Llobregat, l';2460;47;2,38;1,91
Sabadell;3321;45;2,28;1,36
Mataró;1512;43;2,18;2,84
Sitges;580;43;2,18;7,41
Terrassa;2909;28;1,42;0,96
Badalona;2852;28;1,42;0,98
Vilanova i la Geltrú;1036;20;1,01;1,93
Sant Esteve Sesrovires;40;18;0,91;45,00
Sant Pere de Ribes;185;17;0,86;9,19
Sant Cugat del Vallès;1020;16;0,81;1,57
Santa Coloma de Gramenet;826;16;0,81;1,94
Vilafranca del Penedès;417;16;0,81;3,84
Castelldefels;704;15;0,76;2,13
Igualada;663;14;0,71;2,11
Rubí;560;11;0,56;1,96
Cerdanyola del Vallès;478;11;0,56;2,30
Esparreguera;184;10;0,51;5,43
Premià de Mar;413;10;0,51;2,42
Cornellà de Llobregat;590;9;0,46;1,53
Mollet del Vallès;306;8;0,41;2,61
Calella;389;8;0,41;2,06
Granollers;758;7;0,35;0,92
Montmeló;47;7;0,35;14,89
Molins de Rei;273;6;0,30;2,20
Esplugues de Llobregat;463;6;0,30;1,30
Masnou, el;306;6;0,30;1,96
Vilanova del Vallès;13;5;0,25;38,46
Sant Celoni;130;5;0,25;3,85
Sentmenat;52;5;0,25;9,62
Montcada i Reixac;174;5;0,25;2,87
Canet de Mar;282;5;0,25;1,77
Vilassar de Mar;233;5;0,25;2,15
Manresa;1405;5;0,25;0,36
Sant Llorenç d'Hortons;19;5;0,25;26,32
Canovelles;49;4;0,20;8,16
Santa Perpètua de Mogoda;129;4;0,20;3,10
Castellbisbal;39;4;0,20;10,26
Pallejà;75;4;0,20;5,33
Prat de Llobregat, el;475;4;0,20;0,84
Cabrils;55;4;0,20;7,27
Vilassar de Dalt;61;4;0,20;6,56
Resta de municipis;12561;136;6,89;0,00
Província: Barcelona;121591;1975;100,00;1,62

