Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d15&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;614;88;38,60;14,33
Bellver de Cerdanya;99;52;22,81;52,53
Montellà i Martinet;40;25;10,96;62,50
Prullans;25;9;3,95;36,00
Fontanals de Cerdanya;21;8;3,51;38,10
Llívia;81;7;3,07;8,64
Alp;47;6;2,63;12,77
Bolvir;11;6;2,63;54,55
Prats i Sansor;8;6;2,63;75,00
Lles de Cerdanya;22;5;2,19;22,73
Ger;20;4;1,75;20,00
Resta de municipis;48;12;5,26;0,00
Cerdanya;1036;228;100,00;22,01

