Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Aràbia Saudí
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d402&res=d36
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;10;0,09;2;25,00
2023;10069;8;0,08;1;14,29
2022;9745;7;0,07;2;40,00
2021;9265;5;0,05;0;0,00
2020;9014;5;0,06;-3;-37,50
2019;8538;8;0,09;-2;-20,00
2018;8116;10;0,12;-11;-52,38
2017;7523;21;0,28;-6;-22,22
2016;6884;27;0,39;6;28,57
2015;6203;21;0,34;12;133,33
2014;5589;9;0,16;4;80,00
2013;5082;5;0,10;..;..
2012;4607;..;..;..;..
2011;4279;..;..;..;..
2010;3846;..;..;..;..
2009;3595;..;..;..;..

