Població resident a l'estranger per països. 2022
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d01&t=2022
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;257;18,99;0,50
Argentina;137;10,13;0,43
Bèlgica;121;8,94;0,97
Alemanya;106;7,83;0,36
Brasil;84;6,21;0,65
Cuba;67;4,95;2,26
Estats Units, els;64;4,73;0,26
Regne Unit;63;4,66;0,20
Suïssa;61;4,51;0,35
Xile;59;4,36;0,60
Mèxic;52;3,84;0,28
Andorra;44;3,25;0,27
Països Baixos;28;2,07;0,48
Veneçuela;23;1,70;0,29
Itàlia;22;1,63;0,38
Uruguai;20;1,48;0,48
Colòmbia;14;1,03;0,20
Equador;13;0,96;0,13
Gàmbia;12;0,89;1,06
Perú;12;0,89;0,22
Austràlia;12;0,89;0,35
Suècia;9;0,67;0,40
Irlanda;8;0,59;0,49
Luxemburg;7;0,52;0,73
Portugal;7;0,52;0,56
Paraguai;6;0,44;0,39
Guatemala;5;0,37;0,36
República Dominicana;5;0,37;0,11
Resta de països;35;2,59;..
Total;1353;100,00;..

