Població resident a l'estranger per països. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d32&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;74;40,88;0,18
Regne Unit;30;16,57;0,16
Alemanya;29;16,02;0,12
Bèlgica;20;11,05;0,20
Països Baixos;8;4,42;0,17
Itàlia;6;3,31;0,12
Luxemburg;4;2,21;0,56
Resta de països;10;5,52;..
Total subcontinent;181;100,00;..

