Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argelia
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d203&res=c6&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;27;0,18;10;58,82
2023;14311;17;0,12;-4;-19,05
2022;14014;21;0,15;6;40,00
2021;13459;15;0,11;-4;-21,05
2020;13077;19;0,15;3;18,75
2019;12574;16;0,13;1;6,67
2018;11926;15;0,13;-3;-16,67
2017;11456;18;0,16;4;28,57
2016;10714;14;0,13;4;40,00
2015;9901;10;0,10;0;0,00
2014;9203;10;0,11;2;25,00
2013;8551;8;0,09;..;..
2012;7914;..;..;..;..
2011;7218;..;..;..;..
2010;6721;9;0,13;..;..
2009;6235;..;..;..;..

