Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d28&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,51,25.25,0.16
United States of America,43,21.29,0.17
Mexico,18,8.91,0.09
Bolivia,17,8.42,0.47
Colombia,9,4.46,0.12
Venezuela,9,4.46,0.12
Guatemala,8,3.96,0.55
Brazil,8,3.96,0.06
Chile,8,3.96,0.08
Ecuador,7,3.47,0.07
Costa Rica,6,2.97,0.27
Canada,5,2.48,0.16
Peru,4,1.98,0.08
Resta de països,9,446,..
Total continent,202,100.00,..

