Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d24&t=2013
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;100;91;191;9,65
De 5 a 9 anys;110;82;192;9,70
De 10 a 14 anys;86;65;151;7,63
De 15 a 19 anys;59;56;115;5,81
De 20 a 24 anys;41;42;83;4,19
De 25 a 29 anys;63;51;114;5,76
De 30 a 34 anys;78;87;165;8,34
De 35 a 39 anys;62;86;148;7,48
De 40 a 44 anys;85;69;154;7,78
De 45 a 49 anys;78;70;148;7,48
De 50 a 54 anys;67;45;112;5,66
De 55 a 59 anys;44;34;78;3,94
De 60 a 64 anys;30;22;52;2,63
De 65 a 69 anys;34;25;59;2,98
De 70 a 74 anys;25;25;50;2,53
De 75 a 79 anys;24;18;42;2,12
De 80 a 84 anys;28;31;59;2,98
85 o més anys;30;36;66;3,34
Total;1044;935;1979;100,00
%;52,75;47,25;100,00;

