Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c3&t=2018
Categoria;Población residente en el extranjero;% vert.
Tarragona;5460;35,00
Reus;3107;19,91
Cambrils;977;6,26
Salou;764;4,90
Valls;643;4,12
Torredembarra;594;3,81
Vila-seca;410;2,63
Mont-roig del Camp;350;2,24
Montblanc;232;1,49
Vandellòs i l'Hospitalet de l'Infant;197;1,26
Roda de Berà;171;1,10
Altafulla;154;0,99
Alcover;151;0,97
Riudoms;140;0,90
Sarral;110;0,71
Falset;104;0,67
Creixell;98;0,63
Constantí;95;0,61
Espluga de Francolí, l';90;0,58
Santa Coloma de Queralt;75;0,48
Selva del Camp, la;66;0,42
Blancafort;61;0,39
Pobla de Montornès, la;60;0,38
Vila-rodona;54;0,35
Pla de Santa Maria, el;52;0,33
Solivella;49;0,31
Catllar, el;49;0,31
Morell, el;48;0,31
Rodonyà;45;0,29
Secuita, la;39;0,25
Porrera;37;0,24
Riba, la;34;0,22
Duesaigües;34;0,22
Vilaverd;34;0,22
Vilallonga del Camp;34;0,22
Alforja;32;0,21
Canonja, la;31;0,20
Vallmoll;29;0,19
Figuera, la;29;0,19
Montbrió del Camp;28;0,18
Vilabella;26;0,17
Masroig, el;26;0,17
Pallaresos, els;26;0,17
Prades;25;0,16
Aiguamúrcia;23;0,15
Vilella Baixa, la;23;0,15
Pobla de Mafumet, la;23;0,15
Poboleda;22;0,14
Querol;21;0,13
Ulldemolins;21;0,13
Riera de Gaià, la;21;0,13
Castellvell del Camp;20;0,13
Borges del Camp, les;20;0,13
Rocafort de Queralt;20;0,13
Perafort;20;0,13
Cabra del Camp;19;0,12
Vinyols i els Arcs;19;0,12
Bellmunt del Priorat;19;0,12
Riudecols;17;0,11
Pont d'Armentera, el;16;0,10
Bràfim;16;0,10
Vilaplana;16;0,10
Vimbodí i Poblet;16;0,10
Molar, el;16;0,10
Puigpelat;15;0,10
Vilanova d'Escornalbou;15;0,10
Pratdip;15;0,10
Barberà de la Conca;15;0,10
Marçà;14;0,09
Riudecanyes;13;0,08
Cornudella de Montsant;13;0,08
Alió;12;0,08
Capçanes;12;0,08
Maspujols;11;0,07
Almoster;11;0,07
Savallà del Comtat;11;0,07
Morera de Montsant, la;11;0,07
Passanant i Belltall;10;0,06
Pradell de la Teixeta;10;0,06
Nulles;8;0,05
Colldejou;8;0,05
Botarell;8;0,05
Aleixar, l';8;0,05
Vallfogona de Riucorb;8;0,05
Lloar, el;8;0,05
Vilella Alta, la;8;0,05
Nou de Gaià, la;8;0,05
Albiol, l';7;0,04
Pontils;7;0,04
Pira;7;0,04
Margalef;7;0,04
Vespella de Gaià;7;0,04
Vilanova de Prades;6;0,04
Piles, les;5;0,03
Mont-ral;4;0,03
Vallclara;4;0,03
Conesa;4;0,03
Gratallops;4;0,03
Resta de municipis;30;0,19
Camp de Tarragona;15602;100,00

