Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d344&res=c2&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,4875,186,24.60,3.82
Arbúcies,186,102,13.49,54.84
Cassà de la Selva,309,88,11.64,28.48
"Cellera de Ter, la",96,40,5.29,41.67
Olot,1107,35,4.63,3.16
Figueres,1889,29,3.84,1.54
Llagostera,319,29,3.84,9.09
Agullana,81,14,1.85,17.28
Blanes,1418,13,1.72,0.92
Banyoles,366,12,1.59,3.28
Tossa de Mar,212,12,1.59,5.66
Besalú,32,11,1.46,34.38
Palafrugell,1013,11,1.46,1.09
"Saus, Camallera i Llampaies",24,10,1.32,41.67
Bescanó,55,10,1.32,18.18
Sant Feliu de Guíxols,965,9,1.19,0.93
Calonge i Sant Antoni,392,9,1.19,2.30
Sant Feliu de Buixalleu,17,9,1.19,52.94
"Port de la Selva, el",148,8,1.06,5.41
"Bisbal d'Empordà, la",411,8,1.06,1.95
Quart,33,7,0.93,21.21
Argelaguer,16,6,0.79,37.50
Palamós,685,6,0.79,0.88
"Castell d'Aro, Platja d'Aro i s'Agaró",351,6,0.79,1.71
Ribes de Freser,70,5,0.66,7.14
Hostalric,77,5,0.66,6.49
Breda,31,5,0.66,16.13
Vidreres,108,5,0.66,4.63
Sant Joan de les Abadesses,105,4,0.53,3.81
Ripoll,332,4,0.53,1.20
Resta de municipis,9099,58,7.67,0.00
Comarques Gironines,24822,756,100.00,3.05

