Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;256;247;503;5,08;0,32
De 5 a 9 anys;417;347;764;7,71;0,48
De 10 a 14 anys;382;332;714;7,21;0,45
De 15 a 19 anys;291;278;569;5,74;0,36
De 20 a 24 anys;255;273;528;5,33;0,33
De 25 a 29 anys;247;303;550;5,55;0,35
De 30 a 34 anys;406;429;835;8,43;0,53
De 35 a 39 anys;517;543;1060;10,70;0,67
De 40 a 44 anys;533;599;1132;11,43;0,71
De 45 a 49 anys;441;465;906;9,15;0,57
De 50 a 54 anys;334;374;708;7,15;0,45
De 55 a 59 anys;231;264;495;5,00;0,31
De 60 a 64 anys;160;151;311;3,14;0,20
De 65 a 69 anys;138;135;273;2,76;0,17
De 70 a 74 anys;76;99;175;1,77;0,11
De 75 a 79 anys;80;60;140;1,41;0,09
De 80 a 84 anys;42;71;113;1,14;0,07
85 o més anys;59;71;130;1,31;0,08
Total;4865;5041;9906;100,00;6,24
%;49,11;50,89;100,00;;

