Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c8&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1288;127;15,49;9,86
Vilanova i la Geltrú;2390;121;14,76;5,06
Igualada;1778;96;11,71;5,40
Vilafranca del Penedès;1462;93;11,34;6,36
Calafell;798;51;6,22;6,39
Vendrell, el;1160;42;5,12;3,62
Sant Pere de Ribes;621;41;5,00;6,60
Cubelles;242;24;2,93;9,92
Cunit;402;17;2,07;4,23
Sant Sadurní d'Anoia;265;16;1,95;6,04
Capellades;143;14;1,71;9,79
Llorenç del Penedès;54;13;1,59;24,07
Vilanova del Camí;224;12;1,46;5,36
Sant Martí de Tous;42;9;1,10;21,43
Gelida;161;9;1,10;5,59
Canyelles;59;8;0,98;13,56
Santa Margarida de Montbui;263;7;0,85;2,66
Masllorenç;19;7;0,85;36,84
Piera;140;6;0,73;4,29
Argençola;42;6;0,73;14,29
Arboç, l';155;6;0,73;3,87
Olivella;40;5;0,61;12,50
Bellprat;9;4;0,49;44,44
Cabrera d'Anoia;20;4;0,49;20,00
Masquefa;96;4;0,49;4,17
Bellvei;45;4;0,49;8,89
Santa Oliva;60;4;0,49;6,67
Montmell, el;29;4;0,49;13,79
Santa Margarida i els Monjos;198;4;0,49;2,02
Castellví de la Marca;32;4;0,49;12,50
Torrelavit;43;4;0,49;9,30
Resta de municipis;1485;54;6,59;0,00
Penedès;13765;820;100,00;5,96

