Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d33&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;18;35;4,00;0,91
De 5 a 9 anys;13;17;30;3,43;0,78
De 10 a 14 anys;9;19;28;3,20;0,73
De 15 a 19 anys;13;17;30;3,43;0,78
De 20 a 24 anys;18;26;44;5,03;1,15
De 25 a 29 anys;23;15;38;4,34;0,99
De 30 a 34 anys;32;34;66;7,54;1,72
De 35 a 39 anys;40;54;94;10,74;2,45
De 40 a 44 anys;42;46;88;10,06;2,29
De 45 a 49 anys;42;32;74;8,46;1,93
De 50 a 54 anys;38;30;68;7,77;1,77
De 55 a 59 anys;33;32;65;7,43;1,69
De 60 a 64 anys;33;35;68;7,77;1,77
De 65 a 69 anys;33;18;51;5,83;1,33
De 70 a 74 anys;15;18;33;3,77;0,86
De 75 a 79 anys;14;13;27;3,09;0,70
De 80 a 84 anys;6;12;18;2,06;0,47
85 o més anys;8;10;18;2,06;0,47
Total;429;446;875;100,00;22,81
%;49,03;50,97;100,00;;

