Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c5&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2944;210;32,66;7,13
Vic;1865;128;19,91;6,86
Manlleu;1103;41;6,38;3,72
Solsona;408;34;5,29;8,33
Berga;516;30;4,67;5,81
Torelló;418;17;2,64;4,07
Centelles;113;16;2,49;14,16
Puig-reig;131;13;2,02;9,92
Sant Vicenç de Castellet;243;11;1,71;4,53
Artés;100;9;1,40;9,00
Navàs;119;9;1,40;7,56
Cardona;196;8;1,24;4,08
Sallent;316;7;1,09;2,22
Sant Joan de Vilatorrada;118;7;1,09;5,93
Tona;141;6;0,93;4,26
Castellgalí;21;5;0,78;23,81
Castellbell i el Vilar;127;5;0,78;3,94
Seva;29;5;0,78;17,24
Sant Fruitós de Bages;142;5;0,78;3,52
Súria;168;4;0,62;2,38
Masies de Voltregà, les;46;4;0,62;8,70
Resta de municipis;2305;69;10,73;0,00
Comarques Centrals;11569;643;100,00;5,56

