Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d42&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;9;2,79
De 5 a 9 anys;19;8;27;8,36
De 10 a 14 anys;19;12;31;9,60
De 15 a 19 anys;6;13;19;5,88
De 20 a 24 anys;11;13;24;7,43
De 25 a 29 anys;19;8;27;8,36
De 30 a 34 anys;5;10;15;4,64
De 35 a 39 anys;5;12;17;5,26
De 40 a 44 anys;17;12;29;8,98
De 45 a 49 anys;13;12;25;7,74
De 50 a 54 anys;12;7;19;5,88
De 55 a 59 anys;8;12;20;6,19
De 60 a 64 anys;7;7;14;4,33
De 65 a 69 anys;8;6;14;4,33
De 70 a 74 anys;..;..;9;2,79
De 75 a 79 anys;..;..;11;3,41
De 80 a 84 anys;..;..;..;..
85 o més anys;..;..;10;3,10
Total;175;148;323;100,00
%;54,18;45,82;100,00;

