Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d36&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;92;76;168;6,40;3,93
De 5 a 9 anys;94;70;164;6,24;3,83
De 10 a 14 anys;81;70;151;5,75;3,53
De 15 a 19 anys;72;68;140;5,33;3,27
De 20 a 24 anys;65;61;126;4,80;2,94
De 25 a 29 anys;73;64;137;5,22;3,20
De 30 a 34 anys;91;120;211;8,03;4,93
De 35 a 39 anys;117;145;262;9,97;6,12
De 40 a 44 anys;119;138;257;9,78;6,01
De 45 a 49 anys;111;125;236;8,98;5,52
De 50 a 54 anys;65;64;129;4,91;3,01
De 55 a 59 anys;48;57;105;4,00;2,45
De 60 a 64 anys;67;64;131;4,99;3,06
De 65 a 69 anys;52;47;99;3,77;2,31
De 70 a 74 anys;53;56;109;4,15;2,55
De 75 a 79 anys;46;49;95;3,62;2,22
De 80 a 84 anys;36;30;66;2,51;1,54
85 o més anys;16;25;41;1,56;0,96
Total;1298;1329;2627;100,00;61,39
%;49,41;50,59;100,00;;

