Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=b3&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;131534;80,10;48,69
Comarques Gironines;34269;8446;5,14;24,65
Camp de Tarragona;20478;6438;3,92;31,44
Terres de l'Ebre;6443;1572;0,96;24,40
Ponent;14754;6030;3,67;40,87
Comarques Centrals;16294;3635;2,21;22,31
Alt Pirineu i Aran;8548;1713;1,04;20,04
Penedès;15576;4835;2,94;31,04
Total;386486;164203;100,00;42,49

