Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d04&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;16;45;1,36;1,24
De 5 a 9 anys;16;11;27;0,81;0,75
De 10 a 14 anys;19;18;37;1,12;1,02
De 15 a 19 anys;44;41;85;2,56;2,35
De 20 a 24 anys;125;135;260;7,84;7,18
De 25 a 29 anys;337;315;652;19,65;18,01
De 30 a 34 anys;246;218;464;13,98;12,82
De 35 a 39 anys;174;112;286;8,62;7,90
De 40 a 44 anys;152;128;280;8,44;7,73
De 45 a 49 anys;122;115;237;7,14;6,55
De 50 a 54 anys;101;107;208;6,27;5,75
De 55 a 59 anys;85;89;174;5,24;4,81
De 60 a 64 anys;86;80;166;5,00;4,59
De 65 a 69 anys;55;64;119;3,59;3,29
De 70 a 74 anys;52;39;91;2,74;2,51
De 75 a 79 anys;34;53;87;2,62;2,40
De 80 a 84 anys;29;32;61;1,84;1,69
85 o més anys;15;24;39;1,18;1,08
Total;1721;1597;3318;100,00;91,66
%;51,87;48,13;100,00;;

