Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d33&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;3,52;0,08
De 10 a 14 anys;8;7;15;10,56;0,24
De 15 a 19 anys;12;7;19;13,38;0,31
De 20 a 24 anys;4;12;16;11,27;0,26
De 25 a 29 anys;8;4;12;8,45;0,19
De 30 a 34 anys;..;..;6;4,23;0,10
De 35 a 39 anys;7;5;12;8,45;0,19
De 40 a 44 anys;..;..;7;4,93;0,11
De 45 a 49 anys;..;..;7;4,93;0,11
De 50 a 54 anys;..;..;7;4,93;0,11
De 55 a 59 anys;6;8;14;9,86;0,23
De 60 a 64 anys;4;5;9;6,34;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,82;0,06
Total;64;78;142;100,00;2,30
%;45,07;54,93;100,00;;

