Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=b01&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;12;31;9,31;0,01
De 5 a 9 anys;24;13;37;11,11;0,01
De 10 a 14 anys;14;6;20;6,01;<0,01
De 15 a 19 anys;7;7;14;4,20;<0,01
De 20 a 24 anys;10;8;18;5,41;<0,01
De 25 a 29 anys;6;6;12;3,60;<0,01
De 30 a 34 anys;15;19;34;10,21;0,01
De 35 a 39 anys;25;23;48;14,41;0,02
De 40 a 44 anys;21;21;42;12,61;0,02
De 45 a 49 anys;11;17;28;8,41;0,01
De 50 a 54 anys;5;12;17;5,11;<0,01
De 55 a 59 anys;5;8;13;3,90;<0,01
De 60 a 64 anys;..;..;5;1,50;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,20;<0,01
85 o més anys;..;..;..;..;..
Total;172;161;333;100,00;0,12
%;51,65;48,35;100,00;;

