Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d40&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;9;32;4,78;0,31
De 5 a 9 anys;17;26;43;6,43;0,42
De 10 a 14 anys;23;17;40;5,98;0,39
De 15 a 19 anys;17;20;37;5,53;0,36
De 20 a 24 anys;22;23;45;6,73;0,44
De 25 a 29 anys;18;19;37;5,53;0,36
De 30 a 34 anys;23;34;57;8,52;0,56
De 35 a 39 anys;31;34;65;9,72;0,64
De 40 a 44 anys;34;32;66;9,87;0,64
De 45 a 49 anys;35;23;58;8,67;0,57
De 50 a 54 anys;27;27;54;8,07;0,53
De 55 a 59 anys;20;15;35;5,23;0,34
De 60 a 64 anys;9;12;21;3,14;0,21
De 65 a 69 anys;11;10;21;3,14;0,21
De 70 a 74 anys;10;12;22;3,29;0,21
De 75 a 79 anys;6;15;21;3,14;0,21
De 80 a 84 anys;6;5;11;1,64;0,11
85 o més anys;..;..;4;0,60;0,04
Total;334;335;669;100,00;6,54
%;49,93;50,07;100,00;;

