Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Alemania
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=c4&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;4,78;0,36
De 5 a 9 anys;8;9;17;5,80;0,44
De 10 a 14 anys;7;7;14;4,78;0,36
De 15 a 19 anys;11;7;18;6,14;0,46
De 20 a 24 anys;6;12;18;6,14;0,46
De 25 a 29 anys;14;13;27;9,22;0,70
De 30 a 34 anys;13;5;18;6,14;0,46
De 35 a 39 anys;15;10;25;8,53;0,64
De 40 a 44 anys;7;17;24;8,19;0,62
De 45 a 49 anys;10;12;22;7,51;0,57
De 50 a 54 anys;13;14;27;9,22;0,70
De 55 a 59 anys;7;9;16;5,46;0,41
De 60 a 64 anys;..;..;9;3,07;0,23
De 65 a 69 anys;5;10;15;5,12;0,39
De 70 a 74 anys;..;..;10;3,41;0,26
De 75 a 79 anys;..;..;7;2,39;0,18
De 80 a 84 anys;..;..;5;1,71;0,13
85 o més anys;..;..;7;2,39;0,18
Total;148;145;293;100,00;7,55
%;50,51;49,49;100,00;;

