Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d41&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1511;29,13;3,52
Alemania;1042;20,09;4,12
Reino Unido;947;18,26;4,34
Bélgica;414;7,98;3,83
Suiza;332;6,40;2,13
Andorra;299;5,76;1,94
Países Bajos;190;3,66;3,78
Italia;162;3,12;3,06
Irlanda;47;0,91;3,41
Suecia;40;0,77;2,31
Noruega;28;0,54;2,72
Austria;26;0,50;2,54
Dinamarca;24;0,46;2,14
Luxemburgo;18;0,35;2,43
Portugal;16;0,31;1,56
Finlandia;15;0,29;3,36
Polonia;12;0,23;4,48
República Checa;9;0,17;3,40
Hungría;7;0,13;6,09
Eslovaquia;7;0,13;10,77
Rumanía;6;0,12;6,19
Malta;5;0,10;7,35
Russia;5;0,10;2,51
Chipre;4;0,08;9,09
Resta de països;21;0,40;..
Total continent;5187;100,00;..

