Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d27&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;2,11;0,97
De 5 a 9 anys;12;9;21;4,92;2,26
De 10 a 14 anys;8;7;15;3,51;1,61
De 15 a 19 anys;14;6;20;4,68;2,15
De 20 a 24 anys;19;9;28;6,56;3,01
De 25 a 29 anys;13;13;26;6,09;2,79
De 30 a 34 anys;13;15;28;6,56;3,01
De 35 a 39 anys;14;19;33;7,73;3,54
De 40 a 44 anys;21;19;40;9,37;4,30
De 45 a 49 anys;9;14;23;5,39;2,47
De 50 a 54 anys;13;12;25;5,85;2,69
De 55 a 59 anys;7;15;22;5,15;2,36
De 60 a 64 anys;8;14;22;5,15;2,36
De 65 a 69 anys;4;14;18;4,22;1,93
De 70 a 74 anys;10;15;25;5,85;2,69
De 75 a 79 anys;8;6;14;3,28;1,50
De 80 a 84 anys;8;11;19;4,45;2,04
85 o més anys;17;22;39;9,13;4,19
Total;205;222;427;100,00;45,86
%;48,01;51,99;100,00;;

