Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b2&res=c2&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,130,15.37,2.19
Olot,1564,112,13.24,7.16
Salt,1944,112,13.24,5.76
Blanes,1751,95,11.23,5.43
Lloret de Mar,1339,93,10.99,6.95
Figueres,2569,33,3.90,1.28
Sant Feliu de Guíxols,1178,27,3.19,2.29
Santa Cristina d'Aro,200,26,3.07,13.00
Banyoles,539,25,2.96,4.64
"Bisbal d'Empordà, la",617,24,2.84,3.89
Palafrugell,1315,14,1.65,1.06
Santa Coloma de Farners,423,14,1.65,3.31
Palamós,879,11,1.30,1.25
Cassà de la Selva,365,9,1.06,2.47
Ventalló,45,8,0.95,17.78
Arbúcies,232,8,0.95,3.45
Sant Pere Pescador,97,7,0.83,7.22
"Jonquera, la",322,5,0.59,1.55
Roses,1192,5,0.59,0.42
Sarrià de Ter,72,5,0.59,6.94
Tossa de Mar,222,5,0.59,2.25
Sant Joan les Fonts,59,4,0.47,6.78
Torroella de Montgrí,494,4,0.47,0.81
Begur,168,4,0.47,2.38
Llagostera,399,4,0.47,1.00
Vilobí d'Onyar,49,4,0.47,8.16
Resta de municipis,7494,58,6.86,0.00
Comarques Gironines,31456,846,100.00,2.69

