Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d40&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7440,236,41.84,3.17
Sabadell,7209,144,25.53,2.00
Rubí,1887,44,7.80,2.33
Sant Cugat del Vallès,2949,33,5.85,1.12
Ripollet,716,29,5.14,4.05
Santa Perpètua de Mogoda,454,21,3.72,4.63
Montcada i Reixac,651,18,3.19,2.76
Cerdanyola del Vallès,1257,12,2.13,0.95
Matadepera,250,6,1.06,2.40
Palau-solità i Plegamans,182,5,0.89,2.75
Resta de municipis,1797,16,2.84,0.00
Vallès Occidental,24792,564,100.00,2.27

