Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c12&res=b01&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Mèxic;12627;72,27;89,33
Costa Rica;1518;8,69;82,91
Panamà;1066;6,10;83,67
Guatemala;1008;5,77;83,03
El Salvador;738;4,22;85,81
Hondures;282;1,61;75,20
Nicaragua;232;1,33;86,89
Resta de països;1;<0,01;..
Total subcontinent;17472;100,00;..

