Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=c5&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;147;0,90;11;8,09
2023;15364;136;0,89;3;2,26
2022;14853;133;0,90;6;4,72
2021;14004;127;0,91;5;4,10
2020;13439;122;0,91;0;0,00
2019;12675;122;0,96;7;6,09
2018;11877;115;0,97;9;8,49
2017;10872;106;0,97;1;0,95
2016;9698;105;1,08;4;3,96
2015;8537;101;1,18;12;13,48
2014;7514;89;1,18;0;0,00
2013;6772;89;1,31;8;9,88
2012;6096;81;1,33;0;0,00
2011;5600;81;1,45;2;2,53
2010;5175;79;1,53;3;3,95
2009;4820;76;1,58;..;..

