Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  África del norte
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;39;71;10,44;0,06
De 5 a 9 anys;40;45;85;12,50;0,07
De 10 a 14 anys;45;40;85;12,50;0,07
De 15 a 19 anys;34;22;56;8,24;0,05
De 20 a 24 anys;15;11;26;3,82;0,02
De 25 a 29 anys;10;9;19;2,79;0,02
De 30 a 34 anys;17;18;35;5,15;0,03
De 35 a 39 anys;23;20;43;6,32;0,04
De 40 a 44 anys;30;22;52;7,65;0,04
De 45 a 49 anys;30;26;56;8,24;0,05
De 50 a 54 anys;24;22;46;6,76;0,04
De 55 a 59 anys;19;14;33;4,85;0,03
De 60 a 64 anys;15;8;23;3,38;0,02
De 65 a 69 anys;12;6;18;2,65;0,01
De 70 a 74 anys;..;..;10;1,47;<0,01
De 75 a 79 anys;..;..;15;2,21;0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,74;<0,01
Total;356;324;680;100,00;0,56
%;52,35;47,65;100,00;;

