Població resident a l'estranger per comarques d'inscripció. 2012
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d347&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;700;5;0,61;0,71
Alt Empordà;3814;..;..;..
Alt Penedès;1198;..;..;..
Alt Urgell;3999;..;..;..
Alta Ribagorça;119;0;0,00;0,00
Anoia;1604;9;1,09;0,56
Aran;274;0;0,00;0,00
Bages;3266;10;1,21;0,31
Baix Camp;2911;7;0,85;0,24
Baix Ebre;1520;43;5,22;2,83
Baix Empordà;2502;17;2,06;0,68
Baix Llobregat;7320;32;3,88;0,44
Baix Penedès;1279;0;0,00;0,00
Barcelonès;105652;427;51,82;0,40
Berguedà;637;8;0,97;1,26
Cerdanya;616;..;..;..
Conca de Barberà;527;..;..;..
Garraf;2316;4;0,49;0,17
Garrigues;401;0;0,00;0,00
Garrotxa;655;..;..;..
Gironès;3508;8;0,97;0,23
Lluçanès;0;0;0,00;?
Maresme;6441;64;7,77;0,99
Moianès;241;24;2,91;9,96
Montsià;889;0;0,00;0,00
Noguera;1735;7;0,85;0,40
Osona;1704;8;0,97;0,47
Pallars Jussà;854;0;0,00;0,00
Pallars Sobirà;468;6;0,73;1,28
Pla d'Urgell;594;20;2,43;3,37
Pla de l'Estany;283;0;0,00;0,00
Priorat;299;8;0,97;2,68
Ribera d'Ebre;531;0;0,00;0,00
Ripollès;479;..;..;..
Segarra;301;0;0,00;0,00
Segrià;4183;8;0,97;0,19
Selva;2119;..;..;..
Solsonès;209;5;0,61;2,39
Tarragonès;4607;29;3,52;0,63
Terra Alta;224;0;0,00;0,00
Urgell;700;0;0,00;0,00
Vallès Occidental;11005;52;6,31;0,47
Vallès Oriental;3164;10;1,21;0,32
Total;185848;824;100,00;0,44

