Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d15&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;445;322;54,58;72,36
Bellver de Cerdanya;90;69;11,69;76,67
Llívia;56;43;7,29;76,79
Montellà i Martinet;38;35;5,93;92,11
Alp;39;25;4,24;64,10
Lles de Cerdanya;24;23;3,90;95,83
Fontanals de Cerdanya;15;13;2,20;86,67
Prullans;25;12;2,03;48,00
Guils de Cerdanya;12;11;1,86;91,67
Ger;14;8;1,36;57,14
Bolvir;7;7;1,19;100,00
Das;8;7;1,19;87,50
Isòvol;10;7;1,19;70,00
Meranges;4;4;0,68;100,00
Resta de municipis;8;4;0,68;0,00
Cerdanya;795;590;100,00;74,21

