Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d132&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;10427;66,99;4,68
Comarques Gironines;26656;1609;10,34;6,04
Camp de Tarragona;16425;1261;8,10;7,68
Terres de l'Ebre;5040;600;3,85;11,90
Ponent;12574;348;2,24;2,77
Comarques Centrals;12675;364;2,34;2,87
Alt Pirineu i Aran;8029;74;0,48;0,92
Penedès;12466;883;5,67;7,08
Total;316599;15566;100,00;4,92

