Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d34&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;2521;43,62;148;6,24
2023;5444;2373;43,59;88;3,85
2022;5313;2285;43,01;119;5,49
2021;5004;2166;43,29;-406;-15,79
2020;4791;2572;53,68;178;7,44
2019;4498;2394;53,22;239;11,09
2018;4170;2155;51,68;262;13,84
2017;3757;1893;50,39;243;14,73
2016;3371;1650;48,95;190;13,01
2015;3027;1460;48,23;192;15,14
2014;2682;1268;47,28;124;10,84
2013;2383;1144;48,01;108;10,42
2012;2119;1036;48,89;96;10,21
2011;1913;940;49,14;73;8,42
2010;1721;867;50,38;43;5,22
2009;1595;824;51,66;..;..

