Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xina
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d407&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;17;0,52;0;0,00
2023;3105;17;0,55;-2;-10,53
2022;3019;19;0,63;4;26,67
2021;2868;15;0,52;-1;-6,25
2020;2778;16;0,58;3;23,08
2019;2685;13;0,48;-4;-23,53
2018;2565;17;0,66;4;30,77
2017;2379;13;0,55;0;0,00
2016;2148;13;0,61;-3;-18,75
2015;1866;16;0,86;0;0,00
2014;1653;16;0,97;8;100,00
2013;1473;8;0,54;2;33,33
2012;1279;6;0,47;2;50,00
2011;1186;4;0,34;..;..
2010;1059;..;..;..;..
2009;957;..;..;..;..

