Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d323&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;7;0,02;1;16,67
2023;32447;6;0,02;0;0,00
2022;31456;6;0,02;1;20,00
2021;29598;5;0,02;-1;-16,67
2020;28429;6;0,02;-4;-40,00
2019;26656;10;0,04;-1;-9,09
2018;24822;11;0,04;1;10,00
2017;22716;10;0,04;-1;-9,09
2016;20681;11;0,05;-1;-8,33
2015;18490;12;0,06;0;0,00
2014;16529;12;0,07;-1;-7,69
2013;14809;13;0,09;5;62,50
2012;13360;8;0,06;1;14,29
2011;12058;7;0,06;1;16,67
2010;10890;6;0,06;0;0,00
2009;9943;6;0,06;..;..

