Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d36&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.03,0.08
De 5 a 9 anys,..,..,8,4.85,0.13
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,10,6.06,0.16
De 20 a 24 anys,4,11,15,9.09,0.24
De 25 a 29 anys,6,8,14,8.48,0.23
De 30 a 34 anys,4,9,13,7.88,0.21
De 35 a 39 anys,5,9,14,8.48,0.23
De 40 a 44 anys,4,6,10,6.06,0.16
De 45 a 49 anys,..,..,9,5.45,0.15
De 50 a 54 anys,..,..,16,9.70,0.26
De 55 a 59 anys,..,..,8,4.85,0.13
De 60 a 64 anys,..,..,4,2.42,0.06
De 65 a 69 anys,..,..,4,2.42,0.06
De 70 a 74 anys,..,..,7,4.24,0.11
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,5,3.03,0.08
85 o més anys,7,11,18,10.91,0.29
Total,75,90,165,100.00,2.66
%,45.45,54.55,100.00,,

