Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d04&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;5;14;3,91;0,29
De 5 a 9 anys;5;8;13;3,63;0,27
De 10 a 14 anys;8;13;21;5,87;0,44
De 15 a 19 anys;12;11;23;6,42;0,48
De 20 a 24 anys;8;12;20;5,59;0,42
De 25 a 29 anys;13;9;22;6,15;0,46
De 30 a 34 anys;12;12;24;6,70;0,50
De 35 a 39 anys;5;17;22;6,15;0,46
De 40 a 44 anys;12;7;19;5,31;0,40
De 45 a 49 anys;7;14;21;5,87;0,44
De 50 a 54 anys;10;7;17;4,75;0,36
De 55 a 59 anys;11;15;26;7,26;0,55
De 60 a 64 anys;15;13;28;7,82;0,59
De 65 a 69 anys;13;10;23;6,42;0,48
De 70 a 74 anys;..;..;11;3,07;0,23
De 75 a 79 anys;..;..;12;3,35;0,25
De 80 a 84 anys;4;7;11;3,07;0,23
85 o més anys;16;15;31;8,66;0,65
Total;171;187;358;100,00;7,53
%;47,77;52,23;100,00;;

