Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c5&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;476;411;887;10,94;7,47
De 5 a 9 anys;570;500;1070;13,19;9,01
De 10 a 14 anys;502;469;971;11,97;8,18
De 15 a 19 anys;332;286;618;7,62;5,20
De 20 a 24 anys;169;209;378;4,66;3,18
De 25 a 29 anys;170;200;370;4,56;3,12
De 30 a 34 anys;172;237;409;5,04;3,44
De 35 a 39 anys;236;289;525;6,47;4,42
De 40 a 44 anys;359;269;628;7,74;5,29
De 45 a 49 anys;347;211;558;6,88;4,70
De 50 a 54 anys;316;170;486;5,99;4,09
De 55 a 59 anys;201;127;328;4,04;2,76
De 60 a 64 anys;162;91;253;3,12;2,13
De 65 a 69 anys;87;55;142;1,75;1,20
De 70 a 74 anys;64;54;118;1,45;0,99
De 75 a 79 anys;45;43;88;1,09;0,74
De 80 a 84 anys;60;67;127;1,57;1,07
85 o més anys;67;87;154;1,90;1,30
Total;4335;3775;8110;100,00;68,28
%;53,45;46,55;100,00;;

