Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d41&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1126;27,54;3,03
Alemanya;777;19,01;3,66
Regne Unit;746;18,25;4,53
Bèlgica;334;8,17;3,54
Andorra;273;6,68;1,85
Suïssa;257;6,29;1,79
Països Baixos;159;3,89;3,71
Itàlia;152;3,72;3,05
Suècia;38;0,93;2,63
Àustria;33;0,81;3,68
Noruega;31;0,76;3,69
Irlanda;27;0,66;2,39
Dinamarca;17;0,42;1,84
Finlàndia;16;0,39;4,11
Portugal;15;0,37;1,76
Polònia;14;0,34;6,17
Hongria;10;0,24;9,35
Luxemburg;10;0,24;1,54
Txèquia;10;0,24;4,63
Rússia;8;0,20;4,37
Islàndia;5;0,12;10,20
Xipre;4;0,10;8,89
Resta de països;26;0,64;..
Total continent;4088;100,00;..

