Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d21&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4105,1591,32.78,38.76
Calella,1037,389,8.01,37.51
Premià de Mar,1017,367,7.56,36.09
Pineda de Mar,914,361,7.44,39.50
Arenys de Mar,596,263,5.42,44.13
"Masnou, el",642,223,4.59,34.74
Malgrat de Mar,550,221,4.55,40.18
Canet de Mar,524,187,3.85,35.69
Vilassar de Mar,521,148,3.05,28.41
Montgat,279,114,2.35,40.86
Tordera,268,101,2.08,37.69
Sant Pol de Mar,211,89,1.83,42.18
Argentona,221,87,1.79,39.37
Alella,318,81,1.67,25.47
Arenys de Munt,165,72,1.48,43.64
Sant Andreu de Llavaneres,268,67,1.38,25.00
Tiana,175,65,1.34,37.14
Premià de Dalt,248,58,1.19,23.39
Teià,148,49,1.01,33.11
Sant Vicenç de Montalt,121,45,0.93,37.19
Palafolls,132,44,0.91,33.33
Cabrils,165,43,0.89,26.06
Cabrera de Mar,99,40,0.82,40.40
Caldes d'Estrac,124,37,0.76,29.84
Vilassar de Dalt,186,37,0.76,19.89
Santa Susanna,61,21,0.43,34.43
Sant Cebrià de Vallalta,59,21,0.43,35.59
Dosrius,56,19,0.39,33.93
Sant Iscle de Vallalta,38,12,0.25,31.58
Resta de municipis,6,..,..,..
Maresme,13254,4854,100.00,36.62

