Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Germany
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d20&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5928,687,54.39,11.59
Salt,1944,403,31.91,20.73
Llagostera,399,83,6.57,20.80
Cassà de la Selva,365,34,2.69,9.32
Celrà,103,10,0.79,9.71
Quart,44,8,0.63,18.18
Sarrià de Ter,72,7,0.55,9.72
Vilablareix,19,7,0.55,36.84
Sant Julià de Ramis,42,7,0.55,16.67
Fornells de la Selva,30,6,0.48,20.00
Flaçà,22,4,0.32,18.18
Resta de municipis,286,7,0.55,0.00
Gironès,9254,1263,100.00,13.65

