Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;18;38;6,97;0,02
De 5 a 9 anys;26;29;55;10,09;0,03
De 10 a 14 anys;27;18;45;8,26;0,02
De 15 a 19 anys;12;12;24;4,40;0,01
De 20 a 24 anys;8;15;23;4,22;0,01
De 25 a 29 anys;13;16;29;5,32;0,02
De 30 a 34 anys;26;18;44;8,07;0,02
De 35 a 39 anys;27;23;50;9,17;0,03
De 40 a 44 anys;32;30;62;11,38;0,03
De 45 a 49 anys;31;13;44;8,07;0,02
De 50 a 54 anys;20;16;36;6,61;0,02
De 55 a 59 anys;15;15;30;5,50;0,02
De 60 a 64 anys;13;10;23;4,22;0,01
De 65 a 69 anys;7;8;15;2,75;<0,01
De 70 a 74 anys;6;5;11;2,02;<0,01
De 75 a 79 anys;..;..;5;0,92;<0,01
De 80 a 84 anys;..;..;7;1,28;<0,01
85 o més anys;..;..;4;0,73;<0,01
Total;291;254;545;100,00;0,29
%;53,39;46,61;100,00;;

