Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c4&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1690;60,34;3,68
Alemania;386;13,78;1,44
Reino Unido;295;10,53;1,20
Bélgica;179;6,39;1,57
Italia;61;2,18;1,13
Países Bajos;51;1,82;0,95
Suecia;32;1,14;1,64
Irlanda;20;0,71;1,33
Luxemburgo;20;0,71;2,43
Dinamarca;18;0,64;1,41
Portugal;11;0,39;0,98
Austria;8;0,29;0,71
Finlandia;8;0,29;1,65
Eslovaquia;6;0,21;7,89
Grecia;4;0,14;1,90
Resta de països;12;0,43;..
Total subcontinent;2801;100,00;..

