Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=c5&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;6;15;9,38;0,22
De 5 a 9 anys;9;9;18;11,25;0,27
De 10 a 14 anys;..;..;8;5,00;0,12
De 15 a 19 anys;6;9;15;9,38;0,22
De 20 a 24 anys;..;..;7;4,38;0,10
De 25 a 29 anys;..;..;4;2,50;0,06
De 30 a 34 anys;4;9;13;8,12;0,19
De 35 a 39 anys;6;9;15;9,38;0,22
De 40 a 44 anys;5;7;12;7,50;0,18
De 45 a 49 anys;5;9;14;8,75;0,21
De 50 a 54 anys;7;4;11;6,88;0,16
De 55 a 59 anys;..;..;10;6,25;0,15
De 60 a 64 anys;..;..;6;3,75;0,09
De 65 a 69 anys;..;..;5;3,12;0,07
De 70 a 74 anys;..;..;4;2,50;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;80;80;160;100,00;2,36
%;50,00;50,00;100,00;;

