Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c17&res=c7&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8548,15,0.18,2,15.38
2023,8437,13,0.15,-4,-23.53
2022,8403,17,0.20,1,6.25
2021,8256,16,0.19,3,23.08
2020,8181,13,0.16,-1,-7.14
2019,8029,14,0.17,0,0.00
2018,7845,14,0.18,4,40.00
2017,7634,10,0.13,6,150.00
2016,7357,4,0.05,0,0.00
2015,7069,4,0.06,..,..
2014,6832,..,..,..,..
2013,6607,4,0.06,-1,-20.00
2012,6330,5,0.08,..,..
2011,6005,..,..,..,..
2010,5678,4,0.07,..,..
2009,5425,..,..,..,..

