Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d351&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;5928;77,88;3,41
Sabadell;7697;112;1,47;1,46
Badalona;7746;84;1,10;1,08
Girona;6498;82;1,08;1,26
Tarragona;7090;79;1,04;1,11
Hospitalet de Llobregat, l';8994;70;0,92;0,78
Lleida;6698;69;0,91;1,03
Terrassa;8026;65;0,85;0,81
Sant Cugat del Vallès;3287;45;0,59;1,37
Reus;4443;43;0,56;0,97
Mataró;4424;43;0,56;0,97
Manresa;4269;36;0,47;0,84
Cornellà de Llobregat;2451;34;0,45;1,39
Vilanova i la Geltrú;2674;23;0,30;0,86
Castelldefels;2373;17;0,22;0,72
Esplugues de Llobregat;1496;17;0,22;1,14
Sitges;1467;17;0,22;1,16
Valls;788;16;0,21;2,03
Sant Boi de Llobregat;1898;16;0,21;0,84
Granollers;3600;15;0,20;0,42
Rubí;2084;14;0,18;0,67
Figueres;2808;14;0,18;0,50
Canet de Mar;539;14;0,18;2,60
Vilafranca del Penedès;1716;14;0,18;0,82
Santa Coloma de Gramenet;4483;13;0,17;0,29
Molins de Rei;611;13;0,17;2,13
Olot;1758;11;0,14;0,63
Roses;1292;11;0,14;0,85
Sant Just Desvern;630;11;0,14;1,75
Igualada;2040;11;0,14;0,54
Tàrrega;690;10;0,13;1,45
Sant Adrià de Besòs;744;10;0,13;1,34
Sant Sadurní d'Anoia;314;10;0,13;3,18
Santa Perpètua de Mogoda;513;9;0,12;1,75
Cerdanyola del Vallès;1332;9;0,12;0,68
Puigcerdà;687;9;0,12;1,31
Tortosa;2102;8;0,11;0,38
Amposta;785;8;0,11;1,02
Malgrat de Mar;585;8;0,11;1,37
Premià de Mar;1070;8;0,11;0,75
Berga;687;7;0,09;1,02
Llagostera;454;7;0,09;1,54
Balaguer;834;7;0,09;0,84
Falset;130;7;0,09;5,38
Blanes;1914;7;0,09;0,37
Celrà;118;7;0,09;5,93
Corbera d'Ebre;29;6;0,08;20,69
Vilagrassa;24;6;0,08;25,00
Manlleu;1549;6;0,08;0,39
Port de la Selva, el;150;6;0,08;4,00
Escala, l';591;6;0,08;1,02
Cambrils;1272;6;0,08;0,47
Montblanc;256;6;0,08;2,34
Espluga de Francolí, l';111;6;0,08;5,41
Corbera de Llobregat;310;6;0,08;1,94
Gavà;1292;6;0,08;0,46
Prat de Llobregat, el;1365;6;0,08;0,44
Sant Joan Despí;736;6;0,08;0,82
Arenys de Mar;609;6;0,08;0,99
Cornellà del Terri;45;6;0,08;13,33
Ribes de Freser;78;6;0,08;7,69
Torredembarra;756;6;0,08;0,79
Avià;37;5;0,07;13,51
Artés;126;5;0,07;3,97
Navarcles;139;5;0,07;3,60
Ametlla del Vallès, l';196;5;0,07;2,55
Ripollet;816;5;0,07;0,61
Juncosa;17;5;0,07;29,41
Palamós;987;5;0,07;0,51
Begues;167;5;0,07;2,99
Santa Coloma de Cervelló;122;5;0,07;4,10
Viladecans;1323;5;0,07;0,38
Masnou, el;699;5;0,07;0,72
Camprodon;87;5;0,07;5,75
Lloret de Mar;1464;5;0,07;0,34
Piera;170;5;0,07;2,94
Ràpita, la;351;5;0,07;1,42
Vilajuïga;93;4;0,05;4,30
Portbou;125;4;0,05;3,20
Cassà de la Selva;415;4;0,05;0,96
Sant Feliu de Guíxols;1249;4;0,05;0,32
Bisbal d'Empordà, la;661;4;0,05;0,61
Palafrugell;1421;4;0,05;0,28
Torrelameu;15;4;0,05;26,67
Mollerussa;527;4;0,05;0,76
Esparreguera;596;4;0,05;0,67
Sant Vicenç dels Horts;455;4;0,05;0,88
Alpicat;88;4;0,05;4,55
Amer;44;4;0,05;9,09
Vila-seca;554;4;0,05;0,72
Salou;1109;4;0,05;0,36
Bisbal del Penedès, la;42;4;0,05;9,52
Resta de municipis;72693;313;4,11;0,00
Catalunya;386486;7612;100,00;1,97

