Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América del Sur
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d33&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;13;27;2,58;0,70
De 5 a 9 anys;14;10;24;2,29;0,63
De 10 a 14 anys;16;20;36;3,44;0,94
De 15 a 19 anys;34;25;59;5,64;1,54
De 20 a 24 anys;33;37;70;6,69;1,82
De 25 a 29 anys;41;23;64;6,12;1,67
De 30 a 34 anys;21;27;48;4,59;1,25
De 35 a 39 anys;36;27;63;6,02;1,64
De 40 a 44 anys;21;20;41;3,92;1,07
De 45 a 49 anys;31;40;71;6,79;1,85
De 50 a 54 anys;39;37;76;7,27;1,98
De 55 a 59 anys;27;41;68;6,50;1,77
De 60 a 64 anys;28;29;57;5,45;1,49
De 65 a 69 anys;25;30;55;5,26;1,43
De 70 a 74 anys;25;23;48;4,59;1,25
De 75 a 79 anys;26;35;61;5,83;1,59
De 80 a 84 anys;35;42;77;7,36;2,01
85 o més anys;39;62;101;9,66;2,63
Total;505;541;1046;100,00;27,27
%;48,28;51,72;100,00;;

