Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Croatia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d146&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,19,<0.01,3,18.75
2023,185848,16,<0.01,2,14.29
2022,181038,14,<0.01,-2,-12.50
2021,173853,16,<0.01,2,14.29
2020,170352,14,<0.01,-1,-6.67
2019,164119,15,<0.01,2,15.38
2018,158715,13,<0.01,0,0.00
2017,150790,13,<0.01,-1,-7.14
2016,141976,14,<0.01,4,40.00
2015,132594,10,<0.01,-3,-23.08
2014,123046,13,0.01,4,44.44
2013,114406,9,<0.01,3,50.00
2012,105652,6,<0.01,0,0.00
2011,97358,6,<0.01,-1,-14.29
2010,88975,7,<0.01,1,16.67
2009,81488,6,<0.01,..,..

