Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suiza
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d132&res=b25&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;7380;58,22;4,58
Sabadell;7209;452;3,57;6,27
Terrassa;7440;427;3,37;5,74
Hospitalet de Llobregat, l';8018;308;2,43;3,84
Badalona;7034;279;2,20;3,97
Sant Cugat del Vallès;2949;239;1,89;8,10
Vilanova i la Geltrú;2484;166;1,31;6,68
Santa Coloma de Gramenet;4020;157;1,24;3,91
Mataró;4105;148;1,17;3,61
Manresa;3833;133;1,05;3,47
Castelldefels;2167;124;0,98;5,72
Cornellà de Llobregat;2147;111;0,88;5,17
Sitges;1346;103;0,81;7,65
Pineda de Mar;914;94;0,74;10,28
Esplugues de Llobregat;1447;92;0,73;6,36
Granollers;3253;91;0,72;2,80
Cerdanyola del Vallès;1257;77;0,61;6,13
Sant Boi de Llobregat;1711;77;0,61;4,50
Calella;1037;67;0,53;6,46
Rubí;1887;63;0,50;3,34
Sant Feliu de Llobregat;953;59;0,47;6,19
Gavà;1194;51;0,40;4,27
Premià de Mar;1017;51;0,40;5,01
Malgrat de Mar;550;50;0,39;9,09
Vilafranca del Penedès;1576;48;0,38;3,05
Ripollet;716;47;0,37;6,56
Barberà del Vallès;440;42;0,33;9,55
Sant Joan Despí;622;42;0,33;6,75
Sant Pere de Ribes;672;42;0,33;6,25
Sant Adrià de Besòs;656;41;0,32;6,25
Vic;2507;40;0,32;1,60
Caldes de Montbui;472;37;0,29;7,84
Prat de Llobregat, el;1240;37;0,29;2,98
Martorell;1217;36;0,28;2,96
Masnou, el;642;36;0,28;5,61
Canet de Mar;524;35;0,28;6,68
Santa Perpètua de Mogoda;454;34;0,27;7,49
Arenys de Mar;596;33;0,26;5,54
Viladecans;1178;32;0,25;2,72
Igualada;1849;32;0,25;1,73
Montcada i Reixac;651;31;0,24;4,76
Mollet del Vallès;1857;30;0,24;1,62
Castellar del Vallès;362;30;0,24;8,29
Sant Feliu de Codines;173;29;0,23;16,76
Esparreguera;544;29;0,23;5,33
Alella;318;29;0,23;9,12
Sant Quirze del Vallès;340;28;0,22;8,24
Sant Just Desvern;596;26;0,21;4,36
Vilassar de Mar;521;26;0,21;4,99
Sallent;323;25;0,20;7,74
Matadepera;250;24;0,19;9,60
Premià de Dalt;248;24;0,19;9,68
Sant Vicenç dels Horts;426;23;0,18;5,40
Sant Celoni;505;22;0,17;4,36
Molins de Rei;555;22;0,17;3,96
Cubelles;260;22;0,17;8,46
Begues;157;20;0,16;12,74
Teià;148;20;0,16;13,51
Sant Andreu de Llavaneres;268;20;0,16;7,46
Cardedeu;376;18;0,14;4,79
Canovelles;590;16;0,13;2,71
Lliçà d'Amunt;151;15;0,12;9,93
Llagosta, la;316;15;0,12;4,75
Parets del Vallès;292;15;0,12;5,14
Cabrils;165;15;0,12;9,09
Sant Pol de Mar;211;15;0,12;7,11
Tordera;268;15;0,12;5,60
Torelló;499;14;0,11;2,81
Manlleu;1422;14;0,11;0,98
Franqueses del Vallès, les;392;14;0,11;3,57
Sant Joan de Vilatorrada;159;13;0,10;8,18
Gelida;167;13;0,10;7,78
Montgat;279;12;0,09;4,30
Tiana;175;12;0,09;6,86
Sant Fost de Campsentelles;113;11;0,09;9,73
Pallejà;184;11;0,09;5,98
Caldes d'Estrac;124;11;0,09;8,87
Canyelles;61;11;0,09;18,03
Olesa de Montserrat;595;10;0,08;1,68
Corbera de Llobregat;287;10;0,08;3,48
Sant Andreu de la Barca;636;10;0,08;1,57
Arenys de Munt;165;10;0,08;6,06
Sant Vicenç de Montalt;121;10;0,08;8,26
Vilassar de Dalt;186;10;0,08;5,38
Santa Maria de Palautordera;175;9;0,07;5,14
Argentona;221;9;0,07;4,07
Bruc, el;77;9;0,07;11,69
Gironella;109;8;0,06;7,34
Cardona;203;8;0,06;3,94
Sant Antoni de Vilamajor;100;8;0,06;8,00
Martorelles;95;8;0,06;8,42
Sentmenat;120;8;0,06;6,67
Tona;184;8;0,06;4,35
Papiol, el;110;8;0,06;7,27
Santpedor;75;8;0,06;10,67
Sant Sadurní d'Anoia;270;8;0,06;2,96
Puig-reig;138;7;0,06;5,07
Navarcles;122;7;0,06;5,74
Garriga, la;393;7;0,06;1,78
Castellbisbal;147;7;0,06;4,76
Seva;44;7;0,06;15,91
Esquirol, l';35;7;0,06;20,00
Dosrius;56;7;0,06;12,50
Cabrera de Mar;99;7;0,06;7,07
Berga;630;6;0,05;0,95
Navàs;146;6;0,05;4,11
Montornès del Vallès;537;6;0,05;1,12
Aiguafreda;53;6;0,05;11,32
Vallromanes;46;6;0,05;13,04
Roca del Vallès, la;140;6;0,05;4,29
Vallirana;239;6;0,05;2,51
Sant Climent de Llobregat;45;6;0,05;13,33
Piera;154;6;0,05;3,90
Santa Margarida de Montbui;269;6;0,05;2,23
Montmeló;137;6;0,05;4,38
Súria;182;5;0,04;2,75
Ametlla del Vallès, l';187;5;0,04;2,67
Viladecavalls;91;5;0,04;5,49
Vacarisses;74;5;0,04;6,76
Badia del Vallès;110;5;0,04;4,55
Roda de Ter;234;5;0,04;2,14
Centelles;131;5;0,04;3,82
Sant Boi de Lluçanès;53;5;0,04;9,43
Castellcir;8;5;0,04;62,50
Sant Esteve Sesrovires;118;5;0,04;4,24
Cànoves i Samalús;38;5;0,04;13,16
Bigues i Riells del Fai;117;5;0,04;4,27
Sant Hipòlit de Voltregà;90;5;0,04;5,56
Castellbell i el Vilar;133;4;0,03;3,01
Balsareny;102;4;0,03;3,92
Artés;112;4;0,03;3,57
Sant Salvador de Guardiola;24;4;0,03;16,67
Gaià;10;4;0,03;40,00
Figaró-Montmany;39;4;0,03;10,26
Palau-solità i Plegamans;182;4;0,03;2,20
Gurb;47;4;0,03;8,51
Rupit i Pruit;13;4;0,03;30,77
Sant Quirze de Besora;46;4;0,03;8,70
Sant Quirze Safaja;13;4;0,03;30,77
Moià;128;4;0,03;3,12
Santa Coloma de Cervelló;108;4;0,03;3,70
Sant Cebrià de Vallalta;59;4;0,03;6,78
Masquefa;104;4;0,03;3,85
Sant Fruitós de Bages;169;4;0,03;2,37
Santa Margarida i els Monjos;206;4;0,03;1,94
Subirats;63;4;0,03;6,35
Resta de municipis;5604;106;0,84;0,00
Província: Barcelona;274843;12677;100,00;4,61

