Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d29&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,7,6,13,5.42,3.23
De 15 a 19 anys,5,10,15,6.25,3.72
De 20 a 24 anys,13,8,21,8.75,5.21
De 25 a 29 anys,11,7,18,7.50,4.47
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,8,10,18,7.50,4.47
De 40 a 44 anys,7,5,12,5.00,2.98
De 45 a 49 anys,6,8,14,5.83,3.47
De 50 a 54 anys,7,5,12,5.00,2.98
De 55 a 59 anys,12,10,22,9.17,5.46
De 60 a 64 anys,9,13,22,9.17,5.46
De 65 a 69 anys,..,..,11,4.58,2.73
De 70 a 74 anys,..,..,16,6.67,3.97
De 75 a 79 anys,5,4,9,3.75,2.23
De 80 a 84 anys,..,..,7,2.92,1.74
85 o més anys,10,13,23,9.58,5.71
Total,120,120,240,100.00,59.55
%,50.00,50.00,100.00,,

