Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;6;12;6,00;0,18
De 5 a 9 anys;10;6;16;8,00;0,24
De 10 a 14 anys;7;10;17;8,50;0,26
De 15 a 19 anys;..;..;12;6,00;0,18
De 20 a 24 anys;5;10;15;7,50;0,23
De 25 a 29 anys;12;9;21;10,50;0,32
De 30 a 34 anys;6;6;12;6,00;0,18
De 35 a 39 anys;7;11;18;9,00;0,27
De 40 a 44 anys;5;9;14;7,00;0,21
De 45 a 49 anys;5;15;20;10,00;0,30
De 50 a 54 anys;8;10;18;9,00;0,27
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,50;0,08
De 65 a 69 anys;..;..;5;2,50;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;4;4;8;4,00;0,12
85 o més anys;..;..;..;..;..
Total;93;107;200;100,00;3,01
%;46,50;53,50;100,00;;

