Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c7&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;84;61;145;2,24;1,76
De 5 a 9 anys;118;120;238;3,68;2,88
De 10 a 14 anys;143;140;283;4,37;3,43
De 15 a 19 anys;138;112;250;3,86;3,03
De 20 a 24 anys;146;157;303;4,68;3,67
De 25 a 29 anys;112;136;248;3,83;3,00
De 30 a 34 anys;157;168;325;5,02;3,94
De 35 a 39 anys;357;346;703;10,86;8,52
De 40 a 44 anys;378;357;735;11,35;8,90
De 45 a 49 anys;326;269;595;9,19;7,21
De 50 a 54 anys;274;225;499;7,71;6,04
De 55 a 59 anys;239;226;465;7,18;5,63
De 60 a 64 anys;196;178;374;5,78;4,53
De 65 a 69 anys;168;175;343;5,30;4,15
De 70 a 74 anys;144;141;285;4,40;3,45
De 75 a 79 anys;90;124;214;3,31;2,59
De 80 a 84 anys;81;90;171;2,64;2,07
85 o més anys;137;162;299;4,62;3,62
Total;3288;3187;6475;100,00;78,43
%;50,78;49,22;100,00;;

