Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d36&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3537;1900;62,42;53,72
Salou;430;319;10,48;74,19
Torredembarra;371;268;8,80;72,24
Vila-seca;234;175;5,75;74,79
Roda de Berà;113;103;3,38;91,15
Altafulla;92;67;2,20;72,83
Creixell;69;65;2,14;94,20
Pobla de Montornès, la;31;26;0,85;83,87
Constantí;39;26;0,85;66,67
Morell, el;26;23;0,76;88,46
Pallaresos, els;14;13;0,43;92,86
Catllar, el;28;13;0,43;46,43
Vilallonga del Camp;21;11;0,36;52,38
Secuita, la;21;8;0,26;38,10
Riera de Gaià, la;16;7;0,23;43,75
Perafort;13;7;0,23;53,85
Canonja, la;6;4;0,13;66,67
Resta de municipis;21;9;0,30;0,00
Tarragonès;5082;3044;100,00;59,90

