Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Índia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d410&res=c1&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;114;0,04;-1;-0,87
2023;256633;115;0,04;3;2,68
2022;249449;112;0,04;1;0,90
2021;238306;111;0,05;2;1,83
2020;232453;109;0,05;-4;-3,54
2019;222734;113;0,05;6;5,61
2018;213842;107;0,05;2;1,90
2017;201654;105;0,05;8;8,25
2016;187951;97;0,05;9;10,23
2015;173050;88;0,05;9;11,39
2014;158671;79;0,05;6;8,22
2013;146049;73;0,05;-1;-1,35
2012;133654;74;0,06;8;12,12
2011;122992;66;0,05;6;10,00
2010;112502;60;0,05;25;71,43
2009;103269;35;0,03;..;..

