Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d36&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,27,29,56,4.74,1.56
De 5 a 9 anys,32,20,52,4.40,1.45
De 10 a 14 anys,30,21,51,4.32,1.42
De 15 a 19 anys,41,31,72,6.10,2.00
De 20 a 24 anys,48,42,90,7.62,2.50
De 25 a 29 anys,34,33,67,5.67,1.86
De 30 a 34 anys,38,52,90,7.62,2.50
De 35 a 39 anys,38,45,83,7.03,2.31
De 40 a 44 anys,43,41,84,7.11,2.34
De 45 a 49 anys,43,41,84,7.11,2.34
De 50 a 54 anys,34,30,64,5.42,1.78
De 55 a 59 anys,23,27,50,4.23,1.39
De 60 a 64 anys,36,38,74,6.27,2.06
De 65 a 69 anys,35,31,66,5.59,1.84
De 70 a 74 anys,31,24,55,4.66,1.53
De 75 a 79 anys,23,22,45,3.81,1.25
De 80 a 84 anys,24,25,49,4.15,1.36
85 o més anys,19,30,49,4.15,1.36
Total,599,582,1181,100.00,32.85
%,50.72,49.28,100.00,,

