Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d427&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,0,0.00,0.00
Alt Empordà,2878,0,0.00,0.00
Alt Penedès,848,0,0.00,0.00
Alt Urgell,3620,0,0.00,0.00
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,0,0.00,0.00
Aran,235,0,0.00,0.00
Bages,2739,..,..,..
Baix Camp,2308,0,0.00,0.00
Baix Ebre,1246,0,0.00,0.00
Baix Empordà,1825,4,9.52,0.22
Baix Llobregat,5532,..,..,..
Baix Penedès,957,0,0.00,0.00
Barcelonès,81488,14,33.33,0.02
Berguedà,532,0,0.00,0.00
Cerdanya,459,0,0.00,0.00
Conca de Barberà,360,0,0.00,0.00
Garraf,1803,..,..,..
Garrigues,342,0,0.00,0.00
Garrotxa,481,0,0.00,0.00
Gironès,2574,..,..,..
Lluçanès,0,0,0.00,?
Maresme,4877,8,19.05,0.16
Moianès,165,0,0.00,0.00
Montsià,743,0,0.00,0.00
Noguera,1271,0,0.00,0.00
Osona,1191,..,..,..
Pallars Jussà,621,0,0.00,0.00
Pallars Sobirà,395,0,0.00,0.00
Pla d'Urgell,453,0,0.00,0.00
Pla de l'Estany,212,0,0.00,0.00
Priorat,214,0,0.00,0.00
Ribera d'Ebre,417,..,..,..
Ripollès,378,0,0.00,0.00
Segarra,248,0,0.00,0.00
Segrià,3383,0,0.00,0.00
Selva,1595,0,0.00,0.00
Solsonès,172,0,0.00,0.00
Tarragonès,3595,..,..,..
Terra Alta,196,0,0.00,0.00
Urgell,538,0,0.00,0.00
Vallès Occidental,8957,..,..,..
Vallès Oriental,2362,..,..,..
Total,144002,42,100.00,0.03

