Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Moianès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d347&res=d42&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,390,32,8.21,0,0.00
2023,372,32,8.60,1,3.23
2022,388,31,7.99,1,3.33
2021,379,30,7.92,0,0.00
2020,356,30,8.43,1,3.45
2019,334,29,8.68,-1,-3.33
2018,323,30,9.29,-1,-3.23
2017,314,31,9.87,3,10.71
2016,306,28,9.15,0,0.00
2015,285,28,9.82,4,16.67
2014,254,24,9.45,0,0.00
2013,248,24,9.68,0,0.00
2012,241,24,9.96,-1,-4.00
2011,212,25,11.79,2,8.70
2010,182,23,12.64,3,15.00
2009,165,20,12.12,..,..

