Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b3&res=c4&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;1572;24,40;28;1,81
2023;6083;1544;25,38;-21;-1,34
2022;5876;1565;26,63;27;1,76
2021;5521;1538;27,86;-5;-0,32
2020;5278;1543;29,23;40;2,66
2019;5040;1503;29,82;16;1,08
2018;4813;1487;30,90;50;3,48
2017;4462;1437;32,21;52;3,75
2016;4179;1385;33,14;71;5,40
2015;3881;1314;33,86;80;6,48
2014;3605;1234;34,23;110;9,79
2013;3376;1124;33,29;90;8,70
2012;3164;1034;32,68;71;7,37
2011;2980;963;32,32;90;10,31
2010;2736;873;31,91;78;9,81
2009;2602;795;30,55;..;..

