Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;42;81;6,66;0,52
De 5 a 9 anys;62;61;123;10,12;0,79
De 10 a 14 anys;53;59;112;9,21;0,72
De 15 a 19 anys;59;48;107;8,80;0,69
De 20 a 24 anys;34;38;72;5,92;0,46
De 25 a 29 anys;29;44;73;6,00;0,47
De 30 a 34 anys;40;64;104;8,55;0,67
De 35 a 39 anys;42;44;86;7,07;0,55
De 40 a 44 anys;63;56;119;9,79;0,76
De 45 a 49 anys;68;48;116;9,54;0,74
De 50 a 54 anys;57;49;106;8,72;0,68
De 55 a 59 anys;33;23;56;4,61;0,36
De 60 a 64 anys;13;13;26;2,14;0,17
De 65 a 69 anys;4;4;8;0,66;0,05
De 70 a 74 anys;..;..;5;0,41;0,03
De 75 a 79 anys;5;4;9;0,74;0,06
De 80 a 84 anys;..;..;5;0,41;0,03
85 o més anys;4;4;8;0,66;0,05
Total;607;609;1216;100,00;7,81
%;49,92;50,08;100,00;;

