Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=a
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
Argentina;32802;19,98;8,49
Estados Unidos de América;27201;16,57;7,04
México;20550;12,51;5,32
Brasil;13375;8,15;3,46
Chile;10140;6,18;2,62
Ecuador;10107;6,16;2,62
Colombia;7970;4,85;2,06
Venezuela;7612;4,64;1,97
Perú;5580;3,40;1,44
República Dominicana;4912;2,99;1,27
Uruguay;4351;2,65;1,13
Bolívia;3835;2,34;0,99
Canada;3389;2,06;0,88
Cuba;3050;1,86;0,79
Costa Rica;2415;1,47;0,62
Panamá;1801;1,10;0,47
Paraguay;1730;1,05;0,45
Guatemala;1526;0,93;0,39
El Salvador;989;0,60;0,26
Honduras;564;0,34;0,15
Nicaragua;241;0,15;0,06
Jamaica;18;0,01;<0,01
Bahamas;14;<0,01;<0,01
Barbados;10;<0,01;<0,01
Trinidad y Tobago;8;<0,01;<0,01
Haití;6;<0,01;<0,01
Resta de països;7;<0,01;<0,01
Total continent;164203;100,00;..

