Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d23&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,35;0,30
De 5 a 9 anys;..;..;7;2,35;0,30
De 10 a 14 anys;..;..;9;3,02;0,39
De 15 a 19 anys;7;5;12;4,03;0,52
De 20 a 24 anys;5;7;12;4,03;0,52
De 25 a 29 anys;9;4;13;4,36;0,57
De 30 a 34 anys;..;..;9;3,02;0,39
De 35 a 39 anys;8;12;20;6,71;0,87
De 40 a 44 anys;12;20;32;10,74;1,39
De 45 a 49 anys;14;8;22;7,38;0,96
De 50 a 54 anys;8;16;24;8,05;1,04
De 55 a 59 anys;11;6;17;5,70;0,74
De 60 a 64 anys;15;10;25;8,39;1,09
De 65 a 69 anys;10;8;18;6,04;0,78
De 70 a 74 anys;13;9;22;7,38;0,96
De 75 a 79 anys;8;5;13;4,36;0,57
De 80 a 84 anys;10;10;20;6,71;0,87
85 o més anys;4;12;16;5,37;0,70
Total;154;144;298;100,00;12,97
%;51,68;48,32;100,00;;

